﻿"""Categoría""";"""Subcategoría""";"""Nombre o título de la información""";"""Idioma """;"""Medio de conservación y/o soporte""";"""Formato""";"""Fecha de generación de la información Desde""";"""Fecha de generación de la información Hasta""";"""Frecuencia de actualización""";"""Lugar de consulta""";"""Responsable de la producción de la información""";"""Responsable del control o custodia de la información""";"""Relacione las normas que motiva la publicación en  la página web (en caso de que aplique)"""
"""Información de la entidad""";"""Misión, visión, funciones y deberes""";"""Misión y visión - Misión, visión, valores, funciones y servicios del Banco de la República""";"""Español """;"""Electrónico """;"""PDF / HTML""";2006/07;"""No aplica""";"""Cada cuatro años""";"""https://www.banrep.gov.co/es/el-banco/gobierno-corporativo/plan-estrategico-2022-2025#mision""";"""Subgerencia Financiera - SG-F acorde con lo establecido en el Plan Estratégico.""";"""Subgerencia Financiera - SG-F acorde con lo establecido en el Plan Estratégico.""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Misión, visión, funciones y deberes""";"""Funciones y deberes - Funciones del Banco de la República""";"""Español """;"""Electrónico """;"""HTML""";"""No Aplica""";"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/funciones""";"""Secretaría de la Junta Directiva - JD-S y las dependencias que desarrollan funciones misionales.""";"""Secretaría de la Junta Directiva - JD-S y las dependencias que desarrollan funciones misionales.  """;"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Estructura orgánica""";"""Estructura organizacional y funciones por dependencias""";"""Español/Inglés""";"""Electrónico """;"""PDF / HTML""";1998/06;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/gobierno-corporativo/estructura-organizacional-y-funciones-dependencias""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Estructura orgánica""";"""Principales órganos decisorios del Banco de la República""";"""Español/Inglés""";"""Electrónico """;"""HTML""";2014/09;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/el-banco/organos-decisorios""";"""Secretaría de la Junta Directiva - JD-S""";"""Secretaría de la Junta Directiva - JD-S""";"""Ley 1712 de 2014"""
"""Información de la entidad""";"""Mapa de macroprocesos del Banco de la República""";"""Mapa de macroprocesos del Banco de la República""";"""Español """;"""Electrónico """;"""HTML""";2021/04;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/banco/gobierno-corporativo/mapa-macroprocesos""";"""Departamento de Gestión de Riesgos y Procesos - DGRP""";"""Departamento de Gestión de Riesgos y Procesos - DGRP""";"""Resolución 1519 de 2020"""
"""Información de la entidad""";"""Directorio de Bogotá, sucursales y centros culturales""";"""Dónde estamos""";"""Español""";"""Electrónico""";"""HTML""";2011/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/donde-estamos""";"""Departamento de Comunicación y de Educación Económica - DCEE y dependencias que prestan servicios al público""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Directorio de información del personal""";"""Directorio del personal del Banco de la República""";"""Español """;"""Electrónico """;"""PDF / HTML /XLS""";2013/12;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/sites/default/files/paginas/planta.pdf""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""Régimen General de Contratación del Banco de la República, Ley 80 de 1993, Ley Estatutaria N.º 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Directorio de información del personal""";"""Estructura salarial""";"""Español """;"""Electrónico """;"""HTML""";2013/12;"""No aplica""";"""Anual""";"""https://www.banrep.gov.co/es/transparencia/directorio/estructura-salarial""";"""Dirección General de Gestión Humana - DG-GH""";"""Dirección General de Gestión Humana - DG-GH""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Directorio de entidades, asociaciones, agremiaciones y otros grupos de interés""";"""Directorio de entidades, asociaciones, agremiaciones y otros grupos de interés""";"""Español """;"""Electrónico """;"""HTML""";2018/07;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/directorio-entidades-asociaciones-agremiaciones-grupos""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Departamento de Comunicación y de Educación Económica - DCEE""";"""Ley 1712 de 2014 y Resolución 1519 de 2020"""
"""Información de la entidad""";"""Atención a la ciudadanía""";"""Atención a la ciudadanía""";"""Español""";"""Electrónico""";"""HTML""";2015/02;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/transparencia/atencion-ciudadania""";"""Dirección General de Gestión de Información - DG-GI y Departamento de Gestión Documental - DGD""";"""Dirección General de Gestión de Información - DG-GI""";"""Ley 1712 de 2014 y Resolución 1519 de 2020."""
"""Información de la entidad""";"""Atención a la ciudadanía""";"""Carta de trato digno a la ciudadania que accede a los servicios o información del Banco de la República de Colombia""";"""Español""";"""Electrónico""";"""HTML""";22/11/2013;"""No aplica""";"""Cuando se requiera""";"""https://www.banrep.gov.co/es/carta-trato-digno""";"""Dirección General de Gestión de Información - DG-GI""";"""Dirección General de Gestión de Información - DG-GI""";"""Ley 1437 de 2011"""
